

Thomas Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174489
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kelly
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Litherland Parish Sephton
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 287, Entry 2295
Source	LDS Film 2045907
Parent	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174489&Relationship=1stParent
Parent	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174489&Relationship=2ndParent



