

Emma Billinge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231879
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Billinge
Spouse's Occupation (As Documented)	Millwright
Spouse's Occupation (Standardised)	Millwright
Gender	Female
Abode	John St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1852
Register	Baptisms 1851 - 1852, Page 225, Entry 1793
Source	LDS Film 93886
Parent Of	Selina Agnes Billinge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231879&Relationship=Baptised
Married To	John Croft Billinge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231879&Relationship=1stParent



