

Richard Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020688
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Gore
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1768
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 37, Entry 21
Source	LDS Film 1656377
Parent Of	Richd. Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020688&Relationship=Deceased



