

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013557
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Nov 1813
Witnesses	Edward Coventry, Jnr; John Billison
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 23, Entry 67
Source	LDS Film 1656374
Witnessed Marriage Of	William Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013557&Relationship=Groom
Witnessed Marriage Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013557&Relationship=Bride



