

Elizabeth Creer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030175589
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Creer
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	_ _ ander St?
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1842
Register	Baptisms 1842 - 1843, Page 45, Entry 355
Source	LDS Film 93884
Parent Of	James Mark Creer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175589&Relationship=Baptised
Married To	John Creer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175589&Relationship=1stParent



