

Alexander Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150425
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Murray
Gender	Male
Abode	Spring Place Clare St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1835
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptism 1834 - 1835, Page 222, Entry 1775
Source	LDS Film 1656421
Parent Of	Sarah Ann Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150425&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150425&Relationship=2ndParent



