

Margaret Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286644
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Atherton
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Female
Abode	Everton
Year	1833
Parish	St George, Everton, Lancashire
Date Of Baptism	16 Nov 1833
Baptising Minister	Henry William
Register	Baptisms 1814 - 1866, Page 92, Entry 735
Source	LDS Film 2147913
Parent	Richard Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286644&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286644&Relationship=2ndParent



