

William Henry Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461497
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Cross
Gender	Male
Abode	St James Street North
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 May 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 19, Entry 151
Source	LDS Film 1656422
Parent	Elizabeth Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461497&Relationship=1stParent



