

Louisa Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030238046
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Croston
Spouse's Occupation (As Documented)	Coach Man
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Huyton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1855
Register	Baptisms 1855 - 1856, Page 176, Entry 1406
Source	LDS Film 93887
Parent Of	Thomas Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238046&Relationship=Baptised
Married To	Thomas Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238046&Relationship=1stParent



