

Mary Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087353
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thompson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Rose Place Liverpool
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1816
Register	Baptisms 1813 - 1851, Page 12, Entry 95
Source	LDS Film 1656153
Parent Of	Richard Gore Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087353&Relationship=Baptised
Married To	Christopher Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087353&Relationship=1stParent



