

John McLoughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079308
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McLoughlin
Gender	Male
Abode	14 Roscommon St.
Year	1851
Parish	St Peter, Everton, Lancashire
Date Of Marriage	29 Jul 1851
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full age
Status	Widower
Witnesses	Bryan Lunt; Catherine Williams
Marriage Type	Banns
Marrying Minister	Edmund George Williams, Curate
Register	Marriages 1851 - 1861, Page 4, Entry 7
Source	LDS Film 1656019
Witnessed By	Bryan Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079308&Relationship=Witness_1
Witnessed By	Catherine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079308&Relationship=Witness_2
Married To	Matilda Miles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079308&Relationship=Bride



