

Edward Gardiner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085397
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gardiner
Gender	Male
Abode	Shaws Brow
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1815
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 17, Entry 1405
Source	LDS Film 1068890
Parent Of	James Gardiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085397&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085397&Relationship=2ndParent



