

Robert Southworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000742
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Southworth
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1712
Occupation (As Documented)	Carpinter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	29 Aug 1712
Register	Baptisms 1704 - 1737, Page 16, Entry 24
Source	LDS Film 1656376
Parent Of	William Southworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000742&Relationship=Baptised



