

James Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042636
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Thompson
Gender	Male
Abode	Clievland square
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1795
Occupation (As Documented)	Chapman
Occupation (Standardised)	Chapman
Date Of Child's Birth	4 Nov 1795
Register	Baptisms 1795 - 1797, Page 1, Entry 1037
Source	LDS Film 93833
Parent Of	George Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042636&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042636&Relationship=2ndParent



