

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014367
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Jan 1815
Witnesses	John Lewis; Willm. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 59, Entry 177
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014367&Relationship=Groom
Witnessed Marriage Of	Elizth. Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014367&Relationship=Bride



