

Samuel Crute	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191656
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Crute
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Pellew St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jun 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 68, Entry 544
Source	LDS Film 93885
Parent	Stephen Crute	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191656&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191656&Relationship=2ndParent



