

John Prince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000407
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prince
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1713
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 107, Entry 31
Source	LDS Film 1656376
Parent Of	William Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000407&Relationship=Deceased



