

Edward Willacey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424458
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Willacey
Gender	Male
Abode	Toxteth Park
Year	1813
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Mar 1813
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 2, Entry 14
Source	LDS Film 1468980
Parent Of	Edward Lund Willacey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424458&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424458&Relationship=2ndParent



