

Edmund Barlon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045712
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Barlon
Gender	Male
Abode	Peters Lane
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jan 1793
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Source	LDS Film 1656377
Parent Of	Catharine Barlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045712&Relationship=Deceased



