

Robert Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033389
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Boyd
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jun 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Smith; Jane Nodwell, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 139, Entry 416
Source	LDS Film 94018
Witnessed By	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033389&Relationship=Witness_1
Witnessed By	Jane Nodwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033389&Relationship=Witness_2
Married To	Sarah Nodwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033389&Relationship=Bride



