

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110010008
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Oct 1803
Witnesses	Wm. Handy; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 243, Entry 83
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010008&Relationship=Groom
Witnessed Marriage Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010008&Relationship=Bride



