

Thomas Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050915
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reed
Gender	Male
Abode	Preston Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1800
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	15 Dec 1799
Source	LDS Film 1068889
Parent Of	Joseph Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050915&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050915&Relationship=2ndParent



