

Arthur Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052857
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Bennett
Gender	Male
Abode	Preston Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1801
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	5 Mar 1801
Register	Baptisms 1801, Page 31, Entry 301
Source	LDS Film 93833
Parent Of	Mary Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052857&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052857&Relationship=2ndParent



