

Frederick Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164838
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Harrison
Gender	Male
Abode	Scotland Road
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1840
Occupation (As Documented)	Carver and Guilder
Occupation (Standardised)	Carver / Gilder??
Register	Baptisms 1840, Entry 2608
Source	LDS Film 1068892
Parent Of	Frederick Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164838&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164838&Relationship=2ndParent



