

Mary Lanogan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060109846
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lanogan
Gender	Female
Abode	Hitchfield St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Feb 1834
Register	Burials 1833 - 1835, Page 109, Entry 7966
Source	LDS Film 560881
Parent Of	Robert Lanogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109846&Relationship=Deceased
Married To	Robt. Lanogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109846&Relationship=1stParent



