

John Beer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008089
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beer
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jul 1800
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Witnesses	Wm. Tuckerman; Thos. Howard
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 81, Entry 227
Source	LDS Film 93839
Witnessed By	Wm. Tuckerman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008089&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008089&Relationship=Witness_2
Married To	Elizabeth Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008089&Relationship=Bride



