

Francis Henry Prescot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053721
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Henry
Surname	Prescot
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Gerrad Street
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	26 Jan 1804
Date Of Death	23 Jan 1804
Age At Death	2yrs 10mths
Age At Death (Months)	10
Age At Death (Years)	2
Register	Burials 1801 - 1812, Page 94, Entry 12
Source	LDS Film 1656373
Parent	Bartholomew Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053721&Relationship=1stParent



