

John Monkhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010283859
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Monkhouse
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Everton
Year	1816
Parish	St George, Everton, Lancashire
Date Of Baptism	18 Jun 1816
Baptising Minister	R. P. Buddicom Minister
Register	Baptisms 1814 - 1866, Page 5, Entry 35
Source	LDS Film 2147913
Parent	William Jackson Monkhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283859&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283859&Relationship=2ndParent



