

John Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099092
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Draper
Gender	Male
Abode	Bolton St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1820
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1819 - 1820, Page 277, Entry 2214
Source	LDS film 1656418
Parent Of	Thomas Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099092&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099092&Relationship=2ndParent



