

Joshua Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048734
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Jul 1763
Witnesses	Thomas Pierce; Joshua Wright
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Notes	[Groom signed Kinell]
Register	Marriages 1760 - 1777, Page 32, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	John Kinnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048734&Relationship=Groom
Witnessed Marriage Of	Alice Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048734&Relationship=Bride



