

Edward Gilbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187018
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gilbert
Gender	Male
Abode	Newry
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1846
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Notes	From 1287 to 1293 inclusive extracted from the Journal kept by me as directed by Act of Parliament as Chaplain of the Boro' Jail Liverpool 10th. December 1846. Thomas Carter
Register	Baptisms 1846 from the Bishop's Transcripts, Page 11, Entry 1293
Source	LDS Film 1068892
Parent Of	Thomas Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187018&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187018&Relationship=2ndParent



