

John Keightley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250370
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keightley
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jan 1859
Register	Baptisms 1859, Page 262, Entry 2093
Source	LDS Film 1656561
Parent Of	John Keightley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250370&Relationship=Baptised
Married To	Mary Jane Keightley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250370&Relationship=2ndParent



