

Robert Skillicorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037306
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Skillicorn
Gender	Male
Abode	Atherton street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1792
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	3 Oct 1792
Register	Baptisms 1792, Page 267, Entry 1080
Source	LDS Film 93833
Parent Of	Edward Skillicorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037306&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037306&Relationship=2ndParent



