

Robert Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076480
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Walsh
Gender	Male
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Jan 1845
Witnesses	William Bannister; Robert Walsh
Marriage Type	Banns
Marrying Minister	T. G. Leigh Vicar
Notes	[Groom signed:] Jarvies
Register	Marriages 1837 - 1846, Page 180, Entry 359
Source	LDS Film 1647985
Witnessed Marriage Of	George Jarvis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076480&Relationship=Groom
Witnessed Marriage Of	Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076480&Relationship=Bride



