

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128597
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Clement Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1828 - 1829, Page 124, Entry 985
Source	LDS Film 93877
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128597&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128597&Relationship=2ndParent



