

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023254
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Abode	Church Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1783
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 Dec 1782
Register	Baptisms 1780 - 1786, Page 68, Entry 6
Source	LDS Film 1656377
Parent Of	Mary Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023254&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023254&Relationship=2ndParent



