

Joseph Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054900
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilson
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Dec 1821
Witnesses	Joseph Wilson; Hannah Hughes, (X)
Marriage Type	Banns
Marrying Minister	William Horner, Officiating Minister
Register	Marriages 1821 - 1823, Page 3, Entry 458
Source	LDS Film 93917
Witnessed Marriage Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054900&Relationship=Groom
Witnessed Marriage Of	Martha Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054900&Relationship=Bride



