

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120060
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Duncan Street East
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1826
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1826 - 1827, Page 15, Entry 113
Source	LDS Film 1656419
Parent Of	George Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120060&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120060&Relationship=2ndParent



