

Henry Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005835
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Procter
Gender	Male
Abode	School lane
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1747
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Jul 1747
Register	Baptisms 1737 - 1754, Page 44, Entry 22
Source	LDS Film 1656376
Parent Of	Richd. Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005835&Relationship=Baptised



