

George Bush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177244
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bush
Gender	Male
Abode	Burlington St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1843
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1842 - 1843, Page 172, Entry 1370
Source	LDS Film 93884
Parent Of	Mary Ann Bush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177244&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177244&Relationship=2ndParent



