

Henry Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087658
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bryan
Gender	Male
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	31 Jul 1859
Witnesses	Henry Bryan; Jane Johnson
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 9, Entry 17
Source	LDS Film 1647986
Witnessed Marriage Of	John Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087658&Relationship=Groom
Witnessed Marriage Of	Ellen Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087658&Relationship=Bride



