

George Avery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241298
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Avery
Gender	Male
Abode	Hanover St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1857
Occupation (As Documented)	Fishing Tackle Maker
Occupation (Standardised)	Fishing Tackle Maker
Register	Baptisms 1856 - 1857, Page 171, Entry 1365
Source	LDS Film 93887
Parent Of	George Avery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241298&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241298&Relationship=2ndParent



