

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051410
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Jun 1802
Witnesses	Richard Norris; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 159, Entry 787
Source	LDS Film 1656197
Witnessed Marriage Of	James Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051410&Relationship=Groom
Witnessed Marriage Of	Elizth. Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051410&Relationship=Bride



