

George Taggart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158932
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Taggart
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Collingwood St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 237, Entry 1889
Source	LDS Film 1656423
Parent	Thomas Taggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158932&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158932&Relationship=2ndParent



