

Richard Bishop Fiddler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154825
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Bishop
Surname	Fiddler
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Roscommon St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 289, Entry 2305
Source	LDS Film 1656422
Parent	George Fiddler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154825&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154825&Relationship=2ndParent



