

John Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220778
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	18 Mar 1787
Age At Baptism	29 Days
Register	Baptisms 1784 - 1791, Page 48, Entry 6
Source	LDS Film 1546062
Parent	Robert Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220778&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220778&Relationship=2ndParent



