

Edward Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219247
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Barker
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1767
Date Of Child's Birth	27 May 1767
Register	Baptisms 1750 - 1783, Page 15, Entry 13
Source	LDS Film 1546062
Parent Of	Nancy Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219247&Relationship=Baptised



