

John Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001690
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsh
Gender	Male
Abode	Prescot & Levorpoole
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1719
Date Of Child's Birth	16 Nov 1719
Register	Baptisms 1704 - 1737, Page 36, Entry 17
Source	LDS Film 1656376
Parent Of	Easter Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001690&Relationship=Baptised



