

Thomas Leacey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121558
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leacey
Gender	Male
Abode	Gibralter Row
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1827
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1826 - 1827, Page 106, Entry 842
Source	LDS Film 1656419
Parent Of	Thomas Leacey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121558&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121558&Relationship=2ndParent



