

Patrick O'Donnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034911
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	O'Donnell
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Feb 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Patrick Daley, (X); Ann Lynch, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 303, Entry 907
Source	LDS Film 94018
Witnessed By	Patrick Daley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034911&Relationship=Witness_1
Witnessed By	Ann Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034911&Relationship=Witness_2
Married To	Margaret Hennesy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034911&Relationship=Bride



