

Samuel Apleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001409
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Apleton
Gender	Male
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1717
Occupation (As Documented)	Pedilor
Occupation (Standardised)	Peddler
Occupation (HISCO Code)	45220
Date Of Child's Birth	15 Nov 1717
Register	Baptisms 1704 - 1737, Page 29, Entry 33
Source	LDS Film 1656376
Parent Of	Sarah Apleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001409&Relationship=Baptised



