

James Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014724
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Johnson
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Apr 1816
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Marriage Type	Licence
Marrying Minister	John Pulford M. A. Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 24, Entry 794
Source	LDS Film 1068890
Married To	Sarah Strong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014724&Relationship=Bride



