

Richard Holroyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184371
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holroyd
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Woodside Cheshire
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 104, Entry 832
Source	LDS Film 93884
Parent	Thomas Edward Holroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184371&Relationship=1stParent
Parent	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184371&Relationship=2ndParent



