

David Gowsell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435296
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Gowsell
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Stanhope St.
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	7 Apr 1855
Baptising Minister	G. Lewis
Register	Baptisms 1850 - 1876, Page 36, Entry 284
Source	LDS Film 2147909
Parent	John Gowsell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435296&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435296&Relationship=2ndParent



