

Thomas Hayhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230300
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hayhurst
Parent's Occupation (As Documented)	Car Proprietor
Parent's Occupation (Standardised)	Car Proprietor
Gender	Male
Abode	Washington St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Sep 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 30, Entry 238
Source	LDS Film 93886
Parent	William Hayhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230300&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230300&Relationship=2ndParent



