

Thomas Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022326
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morris
Gender	Male
Abode	Rainfords Garden
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1782
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	1 Dec 1782
Register	Baptisms 1780 - 1786, Page 67, Entry 9
Source	LDS Film 1656377
Parent Of	Ann Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022326&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022326&Relationship=2ndParent



