

Mercer? Preston?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119427
First Name (With Contractions)	Mercer?
First Name (Without Contractions)	Mercer?
Surname	Preston?
Gender	Unknown
Year	1835 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	3 Jan 1835
Witnesses	Benj. Lotherington; Mercer? Preston?; Thos. A Williams
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 24, Entry 67
Source	LDS Film 1546117
Witnessed Marriage Of	Robert Stothard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119427&Relationship=Groom
Witnessed Marriage Of	Eliza Milburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119427&Relationship=Bride



