

William Stebens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071658
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stebens
Gender	Male
Abode	Preston St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1809
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	24 Jul 1808
Register	Baptisms 1809, Page 8, Entry 1041
Source	LDS Film 93833
Parent Of	Joel Stebens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071658&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071658&Relationship=2ndParent



