

Robert Oatefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028465
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Oatefield
Gender	Male
Abode	Copperworks
Year	1777
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	22 Jun 1777
Notes	Paid
Register	Burials 1767 - 1786, Entry 3404
Source	LDS Film 1656195
Married To	Catherine Oatefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028465&Relationship=Deceased



