

William Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112159
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Burton
Gender	Male
Abode	Portland St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Apr 1835
Register	Burials 1835 - 1837, Page 135, Entry 9837
Source	LDS Film 560881
Parent Of	William K. Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112159&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112159&Relationship=2ndParent



