

Ellen Corran Crowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186287
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Corran
Surname	Crowe
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Luke St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Nov 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 344, Entry 2752
Source	LDS Film 93884
Parent	John Crowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186287&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186287&Relationship=2ndParent



