

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031569
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Apr 1834
Witnesses	Elizabeth Ralph, (X); John Smith
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 249, Entry 746
Source	LDS Film 93919
Witnessed Marriage Of	Henry Thomas Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031569&Relationship=Groom
Witnessed Marriage Of	Margaret Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031569&Relationship=Bride



