

Ann Greggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027112
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Greggs
Gender	Female
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1831
Witnesses	John Clarke; Ann Greggs
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 62, Entry 185
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027112&Relationship=Groom
Witnessed Marriage Of	Martha Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027112&Relationship=Bride



