

Lawrance Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125036
First Name (With Contractions)	Lawrance
First Name (Without Contractions)	Lawrance
Surname	Harrison
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Burial	7 May 1794
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Death	5 May 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 52, Entry 17
Source	LDS Film 1468979



